Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/03/2012,Other Public Sector,Health Improve Core,ST HELENS COUNCIL,14646174,"99,648.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/03/2012,Computer Software/License,Computing,TRUSTMARQUE SOLUTIONS LTD,14686179,"99,922.36"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,IT Gross Book Val BF,Balance Sheet,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646130,"100,000.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/03/2012,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,14556362,"120,458.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/03/2012,Med & Surg Equip General,ICES Project,WIGAN COUNCIL,14517854,"169,000.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646117,"172,667.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646138,"172,667.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646159,"172,667.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,27/03/2012,Computer Hardware Purch,Computing,BT GLOBAL SERVICES,14675943,"179,739.60"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14655633,"195,174.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14655635,"195,178.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14655630,"230,181.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14655634,"230,186.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/03/2012,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,14556534,"255,683.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/03/2012,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,14556342,"300,428.99"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/03/2012,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,14556365,"452,748.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646108,"728,160.50"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/03/2012,Lease Rents,Estate Services,HALTON AND ST HELENS PCT,14599397,"806,931.31"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/03/2012,Lease Rents,Estate Services,HALTON AND ST HELENS PCT,14599396,"815,803.62"
