Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,16681687,"28,325.00",NULL,MI00000986
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON BOROUGH COUNCIL,16692829,"34,383.00",152820189,920033504115031334383
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,ST HELENS COUNCIL,16692843,"44,980.50",152815374,30083710615031344980
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Rent,Corporate Finance - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-168,254.00",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Rent,Corporate Finance - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781998,"168,254.00",654951509,21039862
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,16/07/2013,Rent,Estate Services and Domestics (PCT recharge/LIFT) - HSH,EDWARDS PROPERTY INVESTMENTS COMPANY LTD,16744182,"25,640.50",NULL,B0031
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Secndd staff frm othr org,Chief Executive - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-6,654.75",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Secndd staff frm othr org,Chief Executive - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"6,654.75",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09/07/2013,Services Received - NHSTs,Human Resources - HSH,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16733406,"50,018.25",654951509,2110001512
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16681642,"172,083.34",654943996,16743748
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Clinical Serv Division,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781932,"41,750.00",654951509,21038632
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Clinical Serv Division,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-49,799.90",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Clinical Serv Division,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"33,440.72",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Corporate Finance - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-4,555.80",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Corporate Finance - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"4,555.80",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Support Services - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,-903.21,654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,SrvcsRecd-FoundationTrust,Support Services - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,903.21,654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Staff Benefits Expenses,Org Development - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-27,223.00",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Staff Benefits Expenses,Org Development - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"27,223.00",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Vaccines,Provider Governance - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,-161.50,654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Vaccines,Provider Governance - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,161.50,654951509,2110000317
